timestamp,arizen_total,arizen_delta,arizen_windows_total,arizen_windows_delta,arizen_macos_total,arizen_macos_delta,arizen_linux_total,arizen_linux_delta,swing_total,swing_delta,swing_windows_total,swing_windows_delta,swing_macos_total,swing_macos_delta,swing_linux_total,swing_linux_delta,sphere_total,sphere_delta,sphere_windows_total,sphere_windows_delta,sphere_macos_total,sphere_macos_delta,sphere_linux_total,sphere_linux_delta,sphere_testnet_total,sphere_testnet_delta,sphere_testnet_windows_total,sphere_testnet_windows_delta,sphere_testnet_macos_total,sphere_testnet_macos_delta,sphere_testnet_linux_total,sphere_testnet_linux_delta,cobalt_total,cobalt_delta
1649376000,93410,0,67507,0,18173,0,7730,0,69750,0,51165,0,15324,0,3261,0,224729,108,176620,79,29769,23,18340,6,0,0,0,0,0,0,0,0,0,0
1649462400,93413,3,67507,0,18173,0,7733,3,69750,0,51165,0,15324,0,3261,0,224824,95,176695,75,29776,7,18353,13,0,0,0,0,0,0,0,0,0,0
1649548800,93413,0,67507,0,18173,0,7733,0,69751,1,51165,0,15325,1,3261,0,224905,81,176762,67,29784,8,18359,6,0,0,0,0,0,0,0,0,0,0
1649635200,93413,0,67507,0,18173,0,7733,0,69752,1,51165,0,15325,0,3262,1,224976,71,176820,58,29792,8,18364,5,0,0,0,0,0,0,0,0,0,0
1649721600,93413,0,67507,0,18173,0,7733,0,69753,1,51165,0,15325,0,3263,1,225069,93,176895,75,29800,8,18374,10,0,0,0,0,0,0,0,0,0,0
1649808000,93416,3,67508,1,18174,1,7734,1,69753,0,51165,0,15325,0,3263,0,225143,74,176956,61,29809,9,18378,4,0,0,0,0,0,0,0,0,0,0
1649894400,93416,0,67508,0,18174,0,7734,0,69754,1,51165,0,15326,1,3263,0,225231,88,177027,71,29819,10,18385,7,0,0,0,0,0,0,0,0,0,0
1649980800,93417,1,67508,0,18175,1,7734,0,69776,22,51165,0,15338,12,3273,10,225314,83,177098,71,29826,7,18390,5,0,0,0,0,0,0,0,0,0,0
1650067200,93417,0,67508,0,18175,0,7734,0,69776,0,51165,0,15338,0,3273,0,225374,60,177148,50,29830,4,18396,6,0,0,0,0,0,0,0,0,0,0
1650153600,93418,1,67508,0,18176,1,7734,0,69779,3,51165,0,15341,3,3273,0,225448,74,177213,65,29836,6,18399,3,0,0,0,0,0,0,0,0,0,0
1650240000,93418,0,67508,0,18176,0,7734,0,69779,0,51165,0,15341,0,3273,0,225516,68,177268,55,29841,5,18407,8,0,0,0,0,0,0,0,0,0,0
1650326400,93418,0,67508,0,18176,0,7734,0,69779,0,51165,0,15341,0,3273,0,225614,98,177349,81,29851,10,18414,7,0,0,0,0,0,0,0,0,0,0
1650412800,93418,0,67508,0,18176,0,7734,0,69780,1,51165,0,15342,1,3273,0,225679,65,177403,54,29858,7,18418,4,0,0,0,0,0,0,0,0,0,0
1650499200,93418,0,67508,0,18176,0,7734,0,69780,0,51165,0,15342,0,3273,0,225755,76,177470,67,29862,4,18423,5,0,0,0,0,0,0,0,0,0,0
1650585600,93419,1,67509,1,18176,0,7734,0,69780,0,51165,0,15342,0,3273,0,225820,65,177524,54,29871,9,18425,2,0,0,0,0,0,0,0,0,0,0
1650672000,93420,1,67510,1,18176,0,7734,0,69780,0,51165,0,15342,0,3273,0,225878,58,177566,42,29880,9,18432,7,0,0,0,0,0,0,0,0,0,0
1650758400,93420,0,67510,0,18176,0,7734,0,69781,1,51165,0,15342,0,3274,1,225941,63,177621,55,29886,6,18434,2,0,0,0,0,0,0,0,0,0,0
1650844800,93420,0,67510,0,18176,0,7734,0,69782,1,51165,0,15343,1,3274,0,225994,53,177667,46,29886,0,18441,7,0,0,0,0,0,0,0,0,0,0
1650931200,93420,0,67510,0,18176,0,7734,0,69782,0,51165,0,15343,0,3274,0,226060,66,177725,58,29891,5,18444,3,0,0,0,0,0,0,0,0,0,0
1651017600,93420,0,67510,0,18176,0,7734,0,69782,0,51165,0,15343,0,3274,0,226136,76,177795,70,29894,3,18447,3,0,0,0,0,0,0,0,0,0,0
1651104000,93421,1,67510,0,18176,0,7735,1,69783,1,51165,0,15344,1,3274,0,226186,50,177834,39,29903,9,18449,2,0,0,0,0,0,0,0,0,0,0
1651190400,93421,0,67510,0,18176,0,7735,0,69786,3,51165,0,15346,2,3275,1,226243,57,177881,47,29906,3,18456,7,0,0,0,0,0,0,0,0,0,0
1651276800,93422,1,67511,1,18176,0,7735,0,69786,0,51165,0,15346,0,3275,0,226308,65,177932,51,29910,4,18466,10,0,0,0,0,0,0,0,0,0,0
1651363200,93422,0,67511,0,18176,0,7735,0,69786,0,51165,0,15346,0,3275,0,226371,63,177986,54,29913,3,18472,6,0,0,0,0,0,0,0,0,0,0
1651449600,93423,1,67511,0,18176,0,7736,1,69786,0,51165,0,15346,0,3275,0,226419,48,178022,36,29919,6,18478,6,0,0,0,0,0,0,0,0,0,0
1651536000,93425,2,67513,2,18176,0,7736,0,69786,0,51165,0,15346,0,3275,0,226473,54,178065,43,29925,6,18483,5,0,0,0,0,0,0,0,0,0,0
1651622400,93427,2,67514,1,18176,0,7737,1,69786,0,51165,0,15346,0,3275,0,226538,65,178116,51,29929,4,18493,10,0,0,0,0,0,0,0,0,0,0
1651708800,93427,0,67514,0,18176,0,7737,0,69786,0,51165,0,15346,0,3275,0,226603,65,178161,45,29937,8,18505,12,4,4,2,2,2,2,0,0,233,233
1651795200,93430,3,67516,2,18176,0,7738,1,69786,0,51165,0,15346,0,3275,0,226666,63,178211,50,29940,3,18515,10,9,5,6,4,2,0,1,1,1037,804
1651881600,93430,0,67516,0,18176,0,7738,0,69786,0,51165,0,15346,0,3275,0,226747,81,178280,69,29947,7,18520,5,97,88,75,69,8,6,14,13,1726,689
1651968000,93432,2,67517,1,18176,0,7739,1,69787,1,51165,0,15346,0,3276,1,226826,79,178344,64,29959,12,18523,3,338,241,271,196,32,24,35,21,2142,416
1652054400,93435,3,67518,1,18178,2,7739,0,69787,0,51165,0,15346,0,3276,0,226918,92,178407,63,29978,19,18533,10,440,102,349,78,37,5,54,19,3430,1288
1652140800,93436,1,67518,0,18179,1,7739,0,69787,0,51165,0,15346,0,3276,0,226995,77,178473,66,29982,4,18540,7,509,69,408,59,40,3,61,7,4630,1200
1652227200,93437,1,67518,0,18179,0,7740,1,69787,0,51165,0,15346,0,3276,0,227092,97,178545,72,29998,16,18549,9,547,38,437,29,44,4,66,5,5061,431
1652313600,93437,0,67518,0,18179,0,7740,0,69787,0,51165,0,15346,0,3276,0,227200,108,178635,90,30009,11,18556,7,572,25,459,22,45,1,68,2,5300,239
1652400000,93439,2,67519,1,18179,0,7741,1,69787,0,51165,0,15346,0,3276,0,227273,73,178694,59,30014,5,18565,9,594,22,479,20,47,2,68,0,5385,85
1652486400,93439,0,67519,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227366,93,178764,70,30025,11,18577,12,617,23,497,18,51,4,69,1,5434,49
1652572800,93439,0,67519,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227442,76,178818,54,30040,15,18584,7,669,52,539,42,56,5,74,5,5478,44
1652659200,93439,0,67519,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227508,66,178878,60,30045,5,18585,1,685,16,549,10,59,3,77,3,5508,30
1652745600,93441,2,67521,2,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227575,67,178929,51,30054,9,18592,7,707,22,571,22,59,0,77,0,5544,36
1652832000,93441,0,67521,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227624,49,178965,36,30064,10,18595,3,788,81,647,76,62,3,79,2,5566,22
1652918400,93442,1,67522,1,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227691,67,179016,51,30073,9,18602,7,800,12,657,10,64,2,79,0,5593,27
1653004800,93442,0,67522,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227756,65,179070,54,30081,8,18605,3,834,34,681,24,71,7,82,3,5606,13
1653091200,93442,0,67522,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227810,54,179112,42,30086,5,18612,7,917,83,756,75,75,4,86,4,5615,9
1653177600,93443,1,67523,1,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227887,77,179179,67,30091,5,18617,5,1212,295,1034,278,88,13,90,4,5648,33
1653264000,93443,0,67523,0,18179,0,7741,0,69787,0,51165,0,15346,0,3276,0,227934,47,179215,36,30096,5,18623,6,1263,51,1082,48,88,0,93,3,5652,4
1653350400,93443,0,67523,0,18179,0,7741,0,69789,2,51165,0,15348,2,3276,0,228016,82,179282,67,30105,9,18629,6,1280,17,1096,14,89,1,95,2,5661,9
1653436800,93443,0,67523,0,18179,0,7741,0,69789,0,51165,0,15348,0,3276,0,228070,54,179326,44,30111,6,18633,4,1289,9,1103,7,90,1,96,1,5663,2
1653523200,93445,2,67524,1,18179,0,7742,1,69789,0,51165,0,15348,0,3276,0,228142,72,179383,57,30119,8,18640,7,1305,16,1114,11,90,0,101,5,5666,3
1653609600,93446,1,67524,0,18180,1,7742,0,69789,0,51165,0,15348,0,3276,0,228213,71,179444,61,30126,7,18643,3,1320,15,1127,13,92,2,101,0,5668,2
1653696000,93447,1,67525,1,18180,0,7742,0,69789,0,51165,0,15348,0,3276,0,228268,55,179485,41,30132,6,18651,8,1334,14,1137,10,94,2,103,2,5669,1
1653782400,93449,2,67527,2,18180,0,7742,0,69789,0,51165,0,15348,0,3276,0,228345,77,179543,58,30141,9,18661,10,1341,7,1144,7,94,0,103,0,5669,0
1653868800,93449,0,67527,0,18180,0,7742,0,69789,0,51165,0,15348,0,3276,0,228390,45,179579,36,30146,5,18665,4,1343,2,1146,2,94,0,103,0,5673,4
1653955200,93450,1,67528,1,18180,0,7742,0,69789,0,51165,0,15348,0,3276,0,228463,73,179633,54,30155,9,18675,10,1345,2,1148,2,94,0,103,0,5674,1
1654041600,93450,0,67528,0,18180,0,7742,0,69792,3,51165,0,15348,0,3279,3,228533,70,179690,57,30161,6,18682,7,1350,5,1152,4,94,0,104,1,5680,6
1654128000,93450,0,67528,0,18180,0,7742,0,69792,0,51165,0,15348,0,3279,0,228590,57,179736,46,30165,4,18689,7,1355,5,1156,4,95,1,104,0,5681,1
1654214400,93451,1,67529,1,18180,0,7742,0,69792,0,51165,0,15348,0,3279,0,228643,53,179779,43,30171,6,18693,4,1360,5,1160,4,95,0,105,1,5684,3
1654300800,93452,1,67530,1,18180,0,7742,0,69795,3,51165,0,15350,2,3280,1,228701,58,179827,48,30172,1,18702,9,1360,0,1160,0,95,0,105,0,5685,1
1654387200,93454,2,67530,0,18180,0,7744,2,69795,0,51165,0,15350,0,3280,0,228773,72,179894,67,30176,4,18703,1,1363,3,1162,2,95,0,106,1,5686,1
1654473600,93455,1,67530,0,18180,0,7745,1,69796,1,51166,1,15350,0,3280,0,228843,70,179952,58,30182,6,18709,6,1363,0,1162,0,95,0,106,0,5686,0
1654560000,93455,0,67530,0,18180,0,7745,0,69796,0,51166,0,15350,0,3280,0,228915,72,180000,48,30187,5,18728,19,1365,2,1164,2,95,0,106,0,5690,4
1654646400,93457,2,67530,0,18181,1,7746,1,69796,0,51166,0,15350,0,3280,0,228995,80,180070,70,30192,5,18733,5,1366,1,1165,1,95,0,106,0,5691,1
1654732800,93459,2,67532,2,18181,0,7746,0,69796,0,51166,0,15350,0,3280,0,229067,72,180133,63,30198,6,18736,3,1367,1,1166,1,95,0,106,0,5694,3
1654819200,93460,1,67532,0,18181,0,7747,1,69796,0,51166,0,15350,0,3280,0,229116,49,180173,40,30200,2,18743,7,1374,7,1170,4,98,3,106,0,5694,0
1654905600,93460,0,67532,0,18181,0,7747,0,69796,0,51166,0,15350,0,3280,0,229218,102,180265,92,30205,5,18748,5,1377,3,1173,3,98,0,106,0,5694,0
1654992000,93460,0,67532,0,18181,0,7747,0,69796,0,51166,0,15350,0,3280,0,229285,67,180317,52,30214,9,18754,6,1378,1,1174,1,98,0,106,0,5699,5
1655078400,93461,1,67533,1,18181,0,7747,0,69798,2,51166,0,15352,2,3280,0,229342,57,180363,46,30222,8,18757,3,1381,3,1177,3,98,0,106,0,5699,0
1655164800,93461,0,67533,0,18181,0,7747,0,69798,0,51166,0,15352,0,3280,0,229400,58,180414,51,30225,3,18761,4,1381,0,1177,0,98,0,106,0,5700,1
1655251200,93461,0,67533,0,18181,0,7747,0,69798,0,51166,0,15352,0,3280,0,229447,47,180451,37,30227,2,18769,8,1383,2,1179,2,98,0,106,0,5701,1
1655337600,93462,1,67533,0,18181,0,7748,1,69798,0,51166,0,15352,0,3280,0,229508,61,180508,57,30230,3,18770,1,1384,1,1179,0,99,1,106,0,5701,0
1655424000,93462,0,67533,0,18181,0,7748,0,69798,0,51166,0,15352,0,3280,0,229568,60,180552,44,30239,9,18777,7,1387,3,1180,1,100,1,107,1,5702,1
1655510400,93462,0,67533,0,18181,0,7748,0,69798,0,51166,0,15352,0,3280,0,229613,45,180595,43,30241,2,18777,0,1388,1,1181,1,100,0,107,0,5702,0
1655596800,93463,1,67534,1,18181,0,7748,0,69798,0,51166,0,15352,0,3280,0,229681,68,180646,51,30250,9,18785,8,1389,1,1181,0,100,0,108,1,5703,1
1655683200,93463,0,67534,0,18181,0,7748,0,69798,0,51166,0,15352,0,3280,0,229747,66,180701,55,30257,7,18789,4,1392,3,1184,3,100,0,108,0,5703,0
1655769600,93463,0,67534,0,18181,0,7748,0,69798,0,51166,0,15352,0,3280,0,229818,71,180760,59,30263,6,18795,6,1392,0,1184,0,100,0,108,0,5705,2
1655856000,93464,1,67535,1,18181,0,7748,0,69798,0,51166,0,15352,0,3280,0,229874,56,180804,44,30270,7,18800,5,1395,3,1187,3,100,0,108,0,5705,0
1655942400,93478,14,67542,7,18183,2,7753,5,69798,0,51166,0,15352,0,3280,0,229934,60,180856,52,30272,2,18806,6,1395,0,1187,0,100,0,108,0,5705,0
1656028800,93480,2,67544,2,18183,0,7753,0,69798,0,51166,0,15352,0,3280,0,229998,64,180912,56,30276,4,18810,4,1395,0,1187,0,100,0,108,0,5705,0
1656115200,93486,6,67546,2,18185,2,7755,2,69800,2,51166,0,15354,2,3280,0,230055,57,180962,50,30278,2,18815,5,1397,2,1188,1,100,0,109,1,5705,0
1656201600,93487,1,67547,1,18185,0,7755,0,69800,0,51166,0,15354,0,3280,0,230113,58,181008,46,30281,3,18824,9,1398,1,1189,1,100,0,109,0,5705,0
1656288000,93487,0,67547,0,18185,0,7755,0,69800,0,51166,0,15354,0,3280,0,230161,48,181049,41,30282,1,18830,6,1400,2,1191,2,100,0,109,0,5706,1
1656374400,93488,1,67547,0,18185,0,7756,1,69800,0,51166,0,15354,0,3280,0,230235,74,181104,55,30292,10,18839,9,1400,0,1191,0,100,0,109,0,5708,2
1656460800,93489,1,67548,1,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230297,62,181156,52,30298,6,18843,4,1401,1,1192,1,100,0,109,0,5711,3
1656547200,93489,0,67548,0,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230344,47,181191,35,30308,10,18845,2,1408,7,1198,6,100,0,110,1,5711,0
1656633600,93490,1,67549,1,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230402,58,181240,49,30313,5,18849,4,1417,9,1205,7,102,2,110,0,5712,1
1656720000,93490,0,67549,0,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230457,55,181288,48,30317,4,18852,3,1423,6,1210,5,102,0,111,1,5716,4
1656806400,93490,0,67549,0,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230511,54,181332,44,30322,5,18857,5,1425,2,1212,2,102,0,111,0,5716,0
1656892801,93490,0,67549,0,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230578,67,181385,53,30330,8,18863,6,1435,10,1217,5,104,2,114,3,5716,0
1656979200,93492,2,67551,2,18185,0,7756,0,69800,0,51166,0,15354,0,3280,0,230640,62,181434,49,30334,4,18872,9,1442,7,1222,5,106,2,114,0,5716,0
1657065600,93493,1,67551,0,18186,1,7756,0,69800,0,51166,0,15354,0,3280,0,230734,94,181518,84,30341,7,18875,3,1446,4,1226,4,106,0,114,0,5719,3
1657152000,93493,0,67551,0,18186,0,7756,0,69800,0,51166,0,15354,0,3280,0,230818,84,181589,71,30351,10,18878,3,1446,0,1226,0,106,0,114,0,5719,0
1657238400,93497,4,67553,2,18186,0,7758,2,69800,0,51166,0,15354,0,3280,0,230865,47,181633,44,30352,1,18880,2,1446,0,1226,0,106,0,114,0,5719,0
1657324800,93498,1,67554,1,18186,0,7758,0,69800,0,51166,0,15354,0,3280,0,230910,45,181672,39,30358,6,18880,0,1449,3,1228,2,107,1,114,0,5719,0
1657411200,93498,0,67554,0,18186,0,7758,0,69800,0,51166,0,15354,0,3280,0,230951,41,181709,37,30361,3,18881,1,1453,4,1231,3,107,0,115,1,5719,0
1657497600,93498,0,67554,0,18186,0,7758,0,69800,0,51166,0,15354,0,3280,0,231004,53,181753,44,30363,2,18888,7,1455,2,1233,2,107,0,115,0,5719,0
1657584000,93498,0,67554,0,18186,0,7758,0,69800,0,51166,0,15354,0,3280,0,231078,74,181808,55,30377,14,18893,5,1459,4,1237,4,107,0,115,0,5719,0
1657670400,93500,2,67554,0,18187,1,7759,1,69800,0,51166,0,15354,0,3280,0,231192,114,181891,83,30389,12,18912,19,1461,2,1237,0,107,0,117,2,5723,4
1657756800,93500,0,67554,0,18187,0,7759,0,69800,0,51166,0,15354,0,3280,0,231253,61,181934,43,30404,15,18915,3,1461,0,1237,0,107,0,117,0,5723,0
1657843200,93500,0,67554,0,18187,0,7759,0,69800,0,51166,0,15354,0,3280,0,231336,83,181994,60,30415,11,18927,12,1461,0,1237,0,107,0,117,0,5725,2
1657929600,93500,0,67554,0,18187,0,7759,0,69800,0,51166,0,15354,0,3280,0,231419,83,182069,75,30419,4,18931,4,1469,8,1245,8,107,0,117,0,5725,0
1658016000,93500,0,67554,0,18187,0,7759,0,69800,0,51166,0,15354,0,3280,0,231499,80,182133,64,30433,14,18933,2,1471,2,1247,2,107,0,117,0,5729,4
1658102400,93500,0,67554,0,18187,0,7759,0,69802,2,51166,0,15356,2,3280,0,231578,79,182193,60,30439,6,18946,13,1471,0,1247,0,107,0,117,0,5737,8
1658188800,93504,4,67558,4,18187,0,7759,0,69802,0,51166,0,15356,0,3280,0,231676,98,182274,81,30448,9,18954,8,1471,0,1247,0,107,0,117,0,5737,0
1658275200,93508,4,67560,2,18189,2,7759,0,69804,2,51166,0,15358,2,3280,0,231770,94,182353,79,30451,3,18966,12,1471,0,1247,0,107,0,117,0,5737,0
1658361600,93509,1,67560,0,18189,0,7760,1,69829,25,51173,7,15376,18,3280,0,231854,84,182419,66,30463,12,18972,6,1477,6,1251,4,107,0,119,2,5737,0
1658448000,93509,0,67560,0,18189,0,7760,0,69829,0,51173,0,15376,0,3280,0,231942,88,182488,69,30472,9,18982,10,1479,2,1253,2,107,0,119,0,5737,0
1658534400,93509,0,67560,0,18189,0,7760,0,69829,0,51173,0,15376,0,3280,0,232008,66,182546,58,30478,6,18984,2,1479,0,1253,0,107,0,119,0,5737,0
1658620800,93509,0,67560,0,18189,0,7760,0,69829,0,51173,0,15376,0,3280,0,232066,58,182588,42,30484,6,18994,10,1479,0,1253,0,107,0,119,0,5739,2
1658707200,93509,0,67560,0,18189,0,7760,0,69829,0,51173,0,15376,0,3280,0,232125,59,182627,39,30490,6,19008,14,1479,0,1253,0,107,0,119,0,5739,0
1658793600,93515,6,67562,2,18191,2,7762,2,69829,0,51173,0,15376,0,3280,0,232214,89,182697,70,30493,3,19024,16,1481,2,1253,0,109,2,119,0,5742,3
1658880000,93515,0,67562,0,18191,0,7762,0,69829,0,51173,0,15376,0,3280,0,232284,70,182762,65,30498,5,19024,0,1483,2,1253,0,111,2,119,0,5742,0
1658966400,93515,0,67562,0,18191,0,7762,0,69829,0,51173,0,15376,0,3280,0,232373,89,182845,83,30502,4,19026,2,1483,0,1253,0,111,0,119,0,5742,0
1659052800,93515,0,67562,0,18191,0,7762,0,69829,0,51173,0,15376,0,3280,0,232442,69,182903,58,30509,7,19030,4,1485,2,1253,0,113,2,119,0,5746,4
1659139200,93515,0,67562,0,18191,0,7762,0,69831,2,51173,0,15378,2,3280,0,232513,71,182959,56,30514,5,19040,10,1486,1,1254,1,113,0,119,0,5748,2
1659225600,93515,0,67562,0,18191,0,7762,0,69831,0,51173,0,15378,0,3280,0,232611,98,183041,82,30520,6,19050,10,1486,0,1254,0,113,0,119,0,5762,14
1659312000,93515,0,67562,0,18191,0,7762,0,69831,0,51173,0,15378,0,3280,0,232715,104,183127,86,30529,9,19059,9,1488,2,1256,2,113,0,119,0,5764,2
1659398400,93517,2,67564,2,18191,0,7762,0,69831,0,51173,0,15378,0,3280,0,232790,75,183186,59,30540,11,19064,5,1488,0,1256,0,113,0,119,0,5766,2
1659484800,93517,0,67564,0,18191,0,7762,0,69835,4,51173,0,15380,2,3282,2,232882,92,183257,71,30547,7,19078,14,1488,0,1256,0,113,0,119,0,5773,7
1659571200,93517,0,67564,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,232923,41,183291,34,30554,7,19078,0,1488,0,1256,0,113,0,119,0,5783,10
1659657600,93524,7,67571,7,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233006,83,183357,66,30557,3,19092,14,1488,0,1256,0,113,0,119,0,5785,2
1659744000,93530,6,67577,6,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233106,100,183437,80,30561,4,19108,16,1488,0,1256,0,113,0,119,0,5785,0
1659830400,93532,2,67579,2,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233268,162,183581,144,30570,9,19117,9,1490,2,1258,2,113,0,119,0,5797,12
1659916800,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233381,113,183667,86,30587,17,19127,10,1490,0,1258,0,113,0,119,0,5797,0
1660003200,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233518,137,183788,121,30597,10,19133,6,1494,4,1260,2,115,2,119,0,5797,0
1660089600,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233677,159,183902,114,30620,23,19155,22,1494,0,1260,0,115,0,119,0,5797,0
1660176000,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233810,133,184007,105,30632,12,19171,16,1495,1,1260,0,116,1,119,0,5797,0
1660262400,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233906,96,184077,70,30645,13,19184,13,1495,0,1260,0,116,0,119,0,5799,2
1660348800,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,233980,74,184123,46,30655,10,19202,18,1495,0,1260,0,116,0,119,0,5801,2
1660435200,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,234048,68,184171,48,30662,7,19215,13,1497,2,1262,2,116,0,119,0,5805,4
1660521600,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,234137,89,184241,70,30665,3,19231,16,1499,2,1263,1,116,0,120,1,5805,0
1660608000,93532,0,67579,0,18191,0,7762,0,69835,0,51173,0,15380,0,3282,0,234237,100,184312,71,30681,16,19244,13,1500,1,1263,0,116,0,121,1,5807,2
1660694400,93534,2,67579,0,18193,2,7762,0,69835,0,51173,0,15380,0,3282,0,234286,49,184357,45,30685,4,19244,0,1500,0,1263,0,116,0,121,0,5809,2
1660780800,93536,2,67579,0,18193,0,7764,2,69835,0,51173,0,15380,0,3282,0,234384,98,184436,79,30693,8,19255,11,1503,3,1264,1,117,1,122,1,5809,0
1660867200,93538,2,67581,2,18193,0,7764,0,69837,2,51173,0,15382,2,3282,0,234462,78,184510,74,30696,3,19256,1,1505,2,1266,2,117,0,122,0,5811,2
1660953600,93539,1,67581,0,18193,0,7765,1,69837,0,51173,0,15382,0,3282,0,234552,90,184581,71,30703,7,19268,12,1508,3,1267,1,118,1,123,1,5815,4
1661040000,93541,2,67583,2,18193,0,7765,0,69837,0,51173,0,15382,0,3282,0,234617,65,184630,49,30703,0,19284,16,1509,1,1267,0,118,0,124,1,5815,0
1661126400,93541,0,67583,0,18193,0,7765,0,69837,0,51173,0,15382,0,3282,0,234716,99,184714,84,30708,5,19294,10,1509,0,1267,0,118,0,124,0,5815,0
1661212800,93541,0,67583,0,18193,0,7765,0,69837,0,51173,0,15382,0,3282,0,234789,73,184765,51,30716,8,19308,14,1509,0,1267,0,118,0,124,0,5815,0
1661299200,93541,0,67583,0,18193,0,7765,0,69837,0,51173,0,15382,0,3282,0,234876,87,184830,65,30726,10,19320,12,1512,3,1270,3,118,0,124,0,5817,2
1661385600,93543,2,67583,0,18193,0,7767,2,69837,0,51173,0,15382,0,3282,0,234955,79,184891,61,30730,4,19334,14,1512,0,1270,0,118,0,124,0,5822,5
1661472000,93545,2,67583,0,18193,0,7769,2,69837,0,51173,0,15382,0,3282,0,235015,60,184930,39,30738,8,19347,13,1512,0,1270,0,118,0,124,0,5823,1
1661558400,93545,0,67583,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235080,65,184983,53,30744,6,19353,6,1512,0,1270,0,118,0,124,0,5825,2
1661644800,93548,3,67586,3,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235151,71,185044,61,30747,3,19360,7,1512,0,1270,0,118,0,124,0,5825,0
1661731200,93548,0,67586,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235214,63,185096,52,30754,7,19364,4,1519,7,1272,2,118,0,129,5,5831,6
1661817600,93548,0,67586,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235282,68,185149,53,30760,6,19373,9,1521,2,1274,2,118,0,129,0,5831,0
1661904000,93550,2,67588,2,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235349,67,185205,56,30767,7,19377,4,1521,0,1274,0,118,0,129,0,5833,2
1661990400,93550,0,67588,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235425,76,185263,58,30781,14,19381,4,1523,2,1276,2,118,0,129,0,5835,2
1662076800,93552,2,67590,2,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235528,103,185347,84,30791,10,19390,9,1524,1,1277,1,118,0,129,0,5837,2
1662163200,93552,0,67590,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235585,57,185383,36,30795,4,19407,17,1524,0,1277,0,118,0,129,0,5837,0
1662249600,93552,0,67590,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235658,73,185437,54,30801,6,19420,13,1524,0,1277,0,118,0,129,0,5837,0
1662336000,93552,0,67590,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235716,58,185486,49,30806,5,19424,4,1524,0,1277,0,118,0,129,0,5841,4
1662422400,93552,0,67590,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235780,64,185532,46,30816,10,19432,8,1524,0,1277,0,118,0,129,0,5847,6
1662508800,93558,6,67596,6,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235838,58,185577,45,30827,11,19434,2,1528,4,1277,0,122,4,129,0,5852,5
1662595200,93558,0,67596,0,18193,0,7769,0,69837,0,51173,0,15382,0,3282,0,235910,72,185634,57,30830,3,19446,12,1532,4,1281,4,122,0,129,0,5854,2
1662681600,93560,2,67597,1,18194,1,7769,0,69837,0,51173,0,15382,0,3282,0,235982,72,185692,58,30840,10,19450,4,1532,0,1281,0,122,0,129,0,5857,3
1662768000,93560,0,67597,0,18194,0,7769,0,69837,0,51173,0,15382,0,3282,0,236036,54,185734,42,30848,8,19454,4,1532,0,1281,0,122,0,129,0,5857,0
